

Gilbert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051210
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Rimmer
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1800
Witnesses	Robt. Bispham; Gilbert Rimmer
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 139, Entry 692
Source	LDS Film 1656197
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051210&Relationship=Groom
Witnessed Marriage Of	Susanna Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051210&Relationship=Bride



