

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239810
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Mile Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1856
Occupation (As Documented)	Watch Dial Painter
Occupation (Standardised)	Watch Dial Painter
Register	Baptisms 1855 - 1856, Page 390, Entry 3118
Source	LDS Film 93887
Parent Of	William Harward Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239810&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239810&Relationship=2ndParent



