

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1831
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Peter McNamee; Bridget McNamee, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1831 - 1833, Page 34, Entry 100
Source	LDS Film 93919
Witnessed By	Peter McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027027&Relationship=Witness_1
Witnessed By	Bridget McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027027&Relationship=Witness_2
Married To	Mary Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027027&Relationship=Bride



