

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1821
Witnesses	William Taylor; Thos. Kendrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 281, Entry 393
Source	LDS Film 93917
Witnessed Marriage Of	William Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054835&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054835&Relationship=Bride



