

Samuel Gaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192457
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gaunt
Gender	Male
Abode	Holland St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1847
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1848, Page 169, Entry 1345
Source	LDS Film 93885
Parent Of	Jabez Gaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192457&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192457&Relationship=2ndParent



