

William Henry Fosberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Fosberry
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton Terrace
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	26 Nov 1839
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 125, Entry 994
Source	LDS Film 2147913
Parent	William Charles Fosberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291712&Relationship=1stParent
Parent	Louisa Mary Fosberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291712&Relationship=2ndParent



