

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Runcorn Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 199, Entry 1587
Source	LDS Film 1656423
Parent	Charles Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166216&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166216&Relationship=2ndParent



