

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006196
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Tregars?; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 306, Entry 100
Source	LDS Film 93839
Witnessed By	Henry Tregars?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006196&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006196&Relationship=Witness_2
Married To	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006196&Relationship=Bride



