

Charles Leclercq	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177515
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leclercq
Gender	Male
Abode	Wilde St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1843
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1842 - 1843, Page 206, Entry 1641
Source	LDS Film 93884
Parent Of	Rose Mary Ann Leclercq	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177515&Relationship=2ndParent



