

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Hunter Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	David Thomas; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1845 - 1849, Page 36, Entry 72
Source	LDS Film 1656374
Witnessed By	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041769&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041769&Relationship=Witness_2
Married To	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041769&Relationship=Bride



