

Edward Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178097
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boundry St, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 278, Entry 2224
Source	LDS Film 93884
Parent	Edward Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178097&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178097&Relationship=2ndParent



