

Edmund Nuttle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004258
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Nuttle
Gender	Male
Abode	Low Hill
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1738
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Oct 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Nuttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004258&Relationship=Baptised



