

Guenor Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110178
First Name (With Contractions)	Guenor
First Name (Without Contractions)	Guenor
Surname	Jones
Gender	Unknown
Abode	Edmund St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8298
Source	LDS Film 560881
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110178&Relationship=Deceased
Married To	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110178&Relationship=1stParent



