

David Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165550
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Atherton
Parent's Occupation (As Documented)	Hawker
Parent's Occupation (Standardised)	Hawker
Gender	Male
Abode	Ben Johnson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 116, Entry 921
Source	LDS Film 1656423
Parent	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165550&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165550&Relationship=2ndParent



