

William McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014291
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McGill
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 61, Entry 26
Source	LDS Film 1656376
Parent Of	Mary McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014291&Relationship=Deceased



