

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053514
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1819
Witnesses	John James; James Taylor
Marriage Type	Banns
Marrying Minister	John B. Monks, Off. Minister
Register	Marriages 1818 - 1820, Page 177, Entry 529
Source	LDS Film 93917
Witnessed Marriage Of	Josiah Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053514&Relationship=Groom
Witnessed Marriage Of	Eleanor Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053514&Relationship=Bride



