

Esther Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427185
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Miller
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	High Park Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jun 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 236, Entry 1892
Source	LDS Film 1468980
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427185&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427185&Relationship=2ndParent



