

Frances Kenmure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124066
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Kenmure
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1827
Register	Baptisms 1827 - 1828, Page 19, Entry 150
Source	LDS Film 1656419
Parent Of	Charles Kenmure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124066&Relationship=Baptised
Married To	Alexander Kenmure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124066&Relationship=1stParent



