

Nehemiah Augustus Shankster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008631
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Middle or Other Names	Augustus
Surname	Shankster
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1801
Witnesses	Thos. F.? Meyer?; Margaret Wilson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 148, Entry 319
Source	LDS Film 93839
Witnessed By	Thos. F.? Meyer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008631&Relationship=Witness_1
Witnessed By	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008631&Relationship=Witness_2
Married To	Martha Clarissa Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008631&Relationship=Bride



