

Samuel Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058907
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atkin
Gender	Male
Abode	Sparking Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Aug 1804
Register	Baptisms 1804, Page 227, Entry 940
Source	LFS Film 93833
Parent Of	John Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058907&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058907&Relationship=2ndParent



