

William Sunners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sunners
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	St. James's St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 159, Entry 1268
Source	LDS Film 1656418
Parent	John Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100546&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100546&Relationship=2ndParent



