

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080849
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Henry Edward St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 26, Entry 201
Source	LDS Film 1656377
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080849&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080849&Relationship=2ndParent



