

Henry Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287942
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holme
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Oct 1837
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Oct 1837
Register	Baptisms 1835 - 1866, Page 27, Entry 2
Source	LDS Film 1647560
Parent Of	Isabella Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287942&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287942&Relationship=2ndParent



