

William Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110292
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Horner
Gender	Male
Abode	Duke Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8413
Source	LDS Film 560881
Parent Of	John Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110292&Relationship=Deceased
Married To	Elizth. Sarah Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110292&Relationship=2ndParent



