

John Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Washington
Gender	Male
Abode	Banister St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Jan 1806
Register	Baptisms 1806, Page 7, Entry 7
Source	LDS Film 1068889
Parent Of	Edward Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062816&Relationship=2ndParent



