

Thomas Richd. Chalkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195063
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Richd.
Surname	Chalkley
Gender	Male
Year	1850 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 May 1850
Register	Baptisms 1814 - 1905, Page 30, Entry 598
Source	LDS Film 1595373
Parent Of	Wm. Seabrook Chalkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195063&Relationship=2ndParent



