

Jane Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100968
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Archer
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Clayton St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 May 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 188, Entry 146
Source	LDS Film 93834
Parent	James Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100968&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100968&Relationship=2ndParent



