

Christian Mary Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059041
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Mary
Surname	Spears
Married Surname	Grayson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Status	Spinster
Witnesses	Chas. Spears; Ann Crook, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 170, Entry 509
Source	LDS Film 93918
Witnessed By	Chas. Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059041&Relationship=Witness_1
Witnessed By	Ann Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059041&Relationship=Witness_2
Married To	Thomas Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059041&Relationship=Groom



