

John Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 May 1840
Register	Baptisms 1826 - 1845, Page 58, Entry 463
Source	LDS Film 2147929
Parent Of	William Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292276&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292276&Relationship=2ndParent



