

Thomas Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Borrows
Gender	Male
Abode	Comus Place Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1828
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1829, Page 151, Entry 1205
Source	LDS Film 93877
Parent Of	Richard Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128817&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128817&Relationship=2ndParent



