

John Kellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kellett
Gender	Male
Abode	Shawsbrow
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1810
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	8 May 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074426&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074426&Relationship=2ndParent



