

Vernar McCauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083582
First Name (With Contractions)	Vernar
First Name (Without Contractions)	Vernar
Surname	McCauley
Gender	Unknown
Abode	Liverpool
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	25 Dec 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	Full
Status	Bachelor
Witnesses	William Mc Cauley; Ann Wheatley, (X)
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 29, Entry 57
Source	LDS Film 2147929
Witnessed By	William McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083582&Relationship=Witness_1
Witnessed By	Ann Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083582&Relationship=Witness_2
Married To	Jane Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083582&Relationship=Bride



