

Edward Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295377
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parkin
Gender	Male
Abode	Great George Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1849
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 61, Entry 483
Source	LDS Film 2147909
Parent Of	Edward Henry Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295377&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295377&Relationship=2ndParent



