

James Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043403
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Russell
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1854
Witnesses	James Russell; Rebecca Chambers
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 24, Entry 47
Source	LDS Film 1656375
Witnessed Marriage Of	James Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043403&Relationship=Groom
Witnessed Marriage Of	Ann Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043403&Relationship=Bride



