

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1811
Date Of Death	2 Jun 1811
Age At Death	9 years
Age At Death (Years)	9
Register	Burials 1810 - 1812, Page 8, Entry 154
Source	LDS Film 93913
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059156&Relationship=1stParent



