

Elizabeth Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081266
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Guest
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1813
Register	Baptisms 1813 - 1814, Page 78, Entry 618
Source	LDS Film 1656377
Parent Of	William Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081266&Relationship=Baptised
Married To	Thomas Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081266&Relationship=1stParent



