

Matty Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033091
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Parker
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Unknown
Abode	Edmund street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Mar 1781
Date Of Death	13 Mar 1781
Register	Burials 1781, Page 34, Entry 102
Source	LDS Film 93833
Parent	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033091&Relationship=1stParent



