

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112816
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bevington Hill
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Sep 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 74, Entry 587
Source	LDS Film 1656373
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112816&Relationship=1stParent
Parent	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112816&Relationship=2ndParent



