

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Cook street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 683
Source	LDS Film 93833
Parent Of	Nanny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020594&Relationship=Baptised



