

Francis Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055307
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cowen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blundell Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Dec 1806
Date Of Death	18 Dec 1806
Age At Death	18mths
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 102, Entry 135
Source	LDS Film 1656373
Parent	Hugh Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055307&Relationship=1stParent



