

Caleb Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118790
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Curtis
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1819
Witnesses	Elizabeth Abernethy, (X); Caleb Curtis
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Groom's signature entered as Miles]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 177, Entry 531
Source	LDS Film 1468980
Witnessed Marriage Of	Levi Myles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118790&Relationship=Groom
Witnessed Marriage Of	Jane Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118790&Relationship=Bride



