

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 352, Entry 2809
Source	LDS Film 93884
Parent	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186344&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186344&Relationship=2ndParent



