

Richard Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034649
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butcher
Gender	Male
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1836
Witnesses	Elizabeth Butcher; Richard Butcher
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1880, Page 77, Entry 229
Source	LDS Film 1656195
Witnessed Marriage Of	James Henry Pyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034649&Relationship=Groom
Witnessed Marriage Of	Caroline Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034649&Relationship=Bride



