

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160716
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fletcher St. Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 388, Entry 3100
Source	LDS Film 1656423
Parent	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160716&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160716&Relationship=2ndParent



