

Sidney Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435545
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Burke
Gender	Unknown
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Date Of Child's Birth	11 Feb 1855
Register	Baptisms 1853 - 1855, Page 405, Entry 9
Source	LDS Film 396631
Parent Of	Elizabeth Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435545&Relationship=Baptised
Married To	Edward Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435545&Relationship=1stParent



