

William Whindrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whindrow
Gender	Male
Abode	Scotland Road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 51, Entry 407
Source	LDS Film 1656418
Parent Of	Thomas Whindrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099685&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099685&Relationship=2ndParent



