

Edward Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025189
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stewart
Parent's Occupation (As Documented)	Tatlor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1773
Register	Burials 1769 - 1774, Page 119, Entry 34
Source	LDS Film 1656377
Parent	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025189&Relationship=1stParent



