

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Rileys Garden
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	24 Mar 1806
Register	Baptisms 1810, Page 3, Entry 115
Source	LDS Film 93833
Parent Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073309&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073309&Relationship=2ndParent



