

William Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodcock
Gender	Male
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Feb 1804
Register	Baptisms 1804, Page 217, Entry 463
Source	LFS Film 93833
Parent Of	Esther Ann Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058430&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058430&Relationship=2ndParent



