

Joshua Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153934
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Campbell
Gender	Male
Abode	Prospect Street
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1836
Register	Baptisms 1813 - 1841, Page 80, Entry 640
Source	LDS Film 1656149
Parent Of	Susan Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153934&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153934&Relationship=2ndParent



