

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1755
Register	Burials 1754 - 1765, Page 6, Entry 4
Source	LDS Film 1656376
Parent	Arthur Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012188&Relationship=1stParent



