

Charles Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081258
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Drummond
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1853
Witnesses	Charles Drummond; Mary Jane Farmer, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 105, Entry 210
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081258&Relationship=Groom
Witnessed Marriage Of	Margaret Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081258&Relationship=Bride



