

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037829
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Witnesses	Jno. Roberts; Sarah Harrocks, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1837 - 1845, Page 17, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	Jeremiah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037829&Relationship=Groom
Witnessed Marriage Of	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037829&Relationship=Bride



