

Elizabeth Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186366
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Gender	Female
Abode	High St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 354, Entry 2831
Source	LDS Film 93884
Parent	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186366&Relationship=1stParent



