

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077915
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1850
Witnesses	Samuel Griffiths; Catherine Boardman
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 81, Entry 162
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077915&Relationship=Groom
Witnessed Marriage Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077915&Relationship=Bride



