

John Rushton Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rushton
Surname	Woods
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Kew Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 387, Entry 3090
Source	LDS Film 2045907
Parent	George Rushton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175284&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175284&Relationship=2ndParent



