

Thomas Phithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phithian
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crosshall Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 4
Parent	Robert Phithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031411&Relationship=1stParent



