

Joseph Gurnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115229
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gurnell
Gender	Male
Abode	Thomas Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 162, Entry 1294
Source	LDS Film 1656419
Parent Of	Frances Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115229&Relationship=Baptised
Married To	Mary Ann Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115229&Relationship=2ndParent



