

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041547
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Spitalfield
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Sep 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 31
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041547&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041547&Relationship=2ndParent



