

William Birkett?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Nov 1852
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 32, Entry 255
Source	LDS Film 1546115
Parent	William Birkett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434208&Relationship=1stParent
Parent	Mary Anne Birkett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434208&Relationship=2ndParent



