

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	St Andrew's St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 105
Source	LDS Film 560881
Parent Of	Isabella Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097973&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097973&Relationship=2ndParent



