

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1797
Date Of Child's Birth	16 Mar 1797
Register	Baptisms 1787 - 1810, Page 12, Entry 232
Source	LDS Film 1595373
Parent Of	Hannah Mather Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045942&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045942&Relationship=2ndParent



