

Christopher Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104025
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Simpson
Gender	Male
Abode	Russell Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Jan 1831
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Water in Hd
Burying Minister	John Bruce
Grave	5248
Register	Burials 1830 - 1831, Page 52, Entry 3732
Source	LDS Film 560881
Parent	Jno. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104025&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104025&Relationship=2ndParent



