

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030176
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1833
Witnesses	George Houghton, (X); Martha Mowton, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 93, Entry 277
Source	LDS Film 93919
Witnessed Marriage Of	James McChunk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030176&Relationship=Groom
Witnessed Marriage Of	Martha Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030176&Relationship=Bride



